GEOID20,DistrictName
060290040012007,SouthWestShafterCOI
060290041022011,RichParkDist
060290040021003,NorthShafterCOI
060290041012003,MannelParkDist
060290041023011,RichParkDist
060290040012008,SouthWestShafterCOI
060290066003054,SouthShafterCOI
060290041023012,RichParkDist
060290041012015,MannelParkDist
060290041021015,HudParkDist
060290066003055,SouthShafterCOI
060290040012009,SouthWestShafterCOI
060290041012036,MannelParkDist
060290041012007,MannelParkDist
060290040021008,NorthShafterCOI
060290040011042,MannelParkDist
060290041013000,MannelParkDist
060290041022005,RichParkDist
060290041012018,MannelParkDist
060290041021013,HudParkDist
060290041021010,HudParkDist
060290041012006,MannelParkDist
060290041022009,RichParkDist
060290041012024,MannelParkDist
060290041023010,RichParkDist
060290041012027,MannelParkDist
060290040021001,NorthShafterCOI
060290040012010,SouthWestShafterCOI
060290041012021,MannelParkDist
060290040011069,SouthShafterCOI
060290066003082,SouthShafterCOI
060290066003080,SouthShafterCOI
060290041012011,MannelParkDist
060290040011068,SouthShafterCOI
060290041021011,HudParkDist
060290041022006,RichParkDist
060290041021016,HudParkDist
060290041012038,MannelParkDist
060290040011059,SouthShafterCOI
060290040012001,SouthWestShafterCOI
060290041012014,MannelParkDist
060290040012000,SouthWestShafterCOI
060290066003083,SouthShafterCOI
060290041021018,HudParkDist
060290041023006,RichParkDist
060290066003081,SouthShafterCOI
060290041023002,RichParkDist
060290041023001,RichParkDist
060290040021006,NorthShafterCOI
060290041021014,HudParkDist
060290041021017,HudParkDist
060290041012002,MannelParkDist
060290040012003,SouthWestShafterCOI
060290041021008,HudParkDist
060290040021014,NorthShafterCOI
060290041012013,MannelParkDist
060290066003053,SouthShafterCOI
060290041021012,HudParkDist
060290041012037,MannelParkDist
060290041012008,MannelParkDist
060290041012025,MannelParkDist
060290040011058,SouthShafterCOI
060290041022004,RichParkDist
060290041022003,RichParkDist
060290041023008,RichParkDist
060290041012005,MannelParkDist
060290041022008,RichParkDist
060290040012012,SouthWestShafterCOI
060290041012022,MannelParkDist
060290041021021,HudParkDist
060290041012001,MannelParkDist
060290041023000,RichParkDist
060290040012004,SouthWestShafterCOI
060290041022013,RichParkDist
060290041012004,MannelParkDist
060290041022012,RichParkDist
060290040021012,NorthShafterCOI
060290041023009,RichParkDist
060290041022010,RichParkDist
060290041012017,MannelParkDist
060290041021020,HudParkDist
060290041021007,HudParkDist
060290040021002,NorthShafterCOI
060290041021009,HudParkDist
060290040012002,SouthWestShafterCOI
060290041023003,RichParkDist
060290040012006,SouthWestShafterCOI
060290041023004,RichParkDist
060290041022001,RichParkDist
060290040021013,NorthShafterCOI
060290041012000,MannelParkDist
060290041012023,MannelParkDist
060290040012005,SouthWestShafterCOI
060290040012011,SouthWestShafterCOI
060290039002221,SouthShafterCOI
060290066003375,SouthShafterCOI
060290041021019,HudParkDist
060290066003079,SouthShafterCOI
060290041012016,MannelParkDist
060290041021006,HudParkDist
060290041023007,RichParkDist
060290066003376,SouthShafterCOI
060290040011067,SouthShafterCOI
060290041023005,RichParkDist
060290041022002,RichParkDist
060290041012026,MannelParkDist
060290041022007,RichParkDist
060290041022000,RichParkDist
